"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218527078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422561
"http://webisa.webdatacommons.org/prov/218527078","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218527078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218527078","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323858480"
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34949868"
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35351699"
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437496983"
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402053410"
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176900617"
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34322371"
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218527078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
