"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414095595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414095595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146046
"http://webisa.webdatacommons.org/prov/414095595","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414095595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414095595","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/414095595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139247379"
"http://webisa.webdatacommons.org/prov/414095595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207514535"
"http://webisa.webdatacommons.org/prov/414095595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76741704"
"http://webisa.webdatacommons.org/prov/414095595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378069628"
"http://webisa.webdatacommons.org/prov/414095595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133205151"
"http://webisa.webdatacommons.org/prov/414095595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414095595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
