"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503872098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503872098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237148
"http://webisa.webdatacommons.org/prov/503872098","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503872098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503872098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503872098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350796517"
"http://webisa.webdatacommons.org/prov/503872098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341038381"
"http://webisa.webdatacommons.org/prov/503872098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160008532"
"http://webisa.webdatacommons.org/prov/503872098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503872098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
