"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474215639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474215639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247954
"http://webisa.webdatacommons.org/prov/474215639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474215639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474215639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474215639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324949749"
"http://webisa.webdatacommons.org/prov/474215639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385267343"
"http://webisa.webdatacommons.org/prov/474215639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9390970"
"http://webisa.webdatacommons.org/prov/474215639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385303437"
"http://webisa.webdatacommons.org/prov/474215639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306182022"
"http://webisa.webdatacommons.org/prov/474215639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474215639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
