"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8467320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8467320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276639
"http://webisa.webdatacommons.org/prov/8467320","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8467320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8467320","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/8467320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94783518"
"http://webisa.webdatacommons.org/prov/8467320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348786332"
"http://webisa.webdatacommons.org/prov/8467320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203427327"
"http://webisa.webdatacommons.org/prov/8467320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307183352"
"http://webisa.webdatacommons.org/prov/8467320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8467320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
