"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172610896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172610896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34595
"http://webisa.webdatacommons.org/prov/172610896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172610896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172610896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172610896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315965144"
"http://webisa.webdatacommons.org/prov/172610896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316008330"
"http://webisa.webdatacommons.org/prov/172610896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316051676"
"http://webisa.webdatacommons.org/prov/172610896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447816506"
"http://webisa.webdatacommons.org/prov/172610896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172610896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
