"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442861558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442861558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267926
"http://webisa.webdatacommons.org/prov/442861558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442861558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442861558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442861558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84027958"
"http://webisa.webdatacommons.org/prov/442861558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267371110"
"http://webisa.webdatacommons.org/prov/442861558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411044257"
"http://webisa.webdatacommons.org/prov/442861558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409980151"
"http://webisa.webdatacommons.org/prov/442861558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442861558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
