"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266982406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266982406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186122
"http://webisa.webdatacommons.org/prov/266982406","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266982406","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266982406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266982406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338927327"
"http://webisa.webdatacommons.org/prov/266982406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171314398"
"http://webisa.webdatacommons.org/prov/266982406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196445428"
"http://webisa.webdatacommons.org/prov/266982406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338282216"
"http://webisa.webdatacommons.org/prov/266982406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364655859"
"http://webisa.webdatacommons.org/prov/266982406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266982406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/266982406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
