"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219315196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788572
"http://webisa.webdatacommons.org/prov/219315196","http://webisa.webdatacommons.org/ontology#hasFrequency",403
"http://webisa.webdatacommons.org/prov/219315196","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/219315196","http://webisa.webdatacommons.org/ontology#hasPldSpread",237
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139322071"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125997730"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125942615"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95982821"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32342736"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303239038"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239026243"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148045084"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238961257"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450513660"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4436548"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452996116"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266668225"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4211118"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80912146"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304792067"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95369114"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80919342"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345436768"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354198875"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333317465"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333319057"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123915148"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432468845"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154666648"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125847889"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378212250"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265385422"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304378634"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79982525"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85638573"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134332811"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292592613"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429140572"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162099386"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292551270"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292576469"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316211695"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180421191"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4446916"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264781079"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162226974"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425417937"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305286862"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96168288"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96181499"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304925416"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154479620"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120383165"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285475948"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139689383"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424685201"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196846749"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285322224"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102761640"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347394682"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304873714"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83606108"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4301997"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182519328"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66235470"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265779143"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287763219"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305812765"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234617028"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194240419"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305469298"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267232414"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356735321"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271379585"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267106075"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271444027"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267182498"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371802774"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172205145"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271336212"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219072190"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305286863"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162257939"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235836520"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271255739"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266875973"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271330277"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180536853"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271185233"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4385333"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4307603"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271245425"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136466371"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271130272"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66677109"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271139638"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271141540"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271150206"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271039725"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184814957"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271060612"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389884325"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184830795"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271065878"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338440334"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129116656"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4302546"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390149754"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363695460"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4154170"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50581122"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138374521"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143097194"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252578541"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155727732"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175796920"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317503971"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391553431"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4314814"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240447780"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418790809"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136747703"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418872958"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150134980"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4406324"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236020386"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51297696"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180733959"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236040135"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235900547"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121569107"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235901167"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4254535"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235906605"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381436945"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263468233"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418387165"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144383884"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140311803"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53856311"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4160122"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209751197"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17674914"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116788802"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4403595"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181200121"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411194950"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411962494"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96228583"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4251033"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207406590"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4173397"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317991336"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4421512"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165471022"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443674074"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318121899"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400935724"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180671057"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317907096"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263027773"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4170040"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175768518"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362332554"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400870830"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113530996"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346111439"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51772416"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246333893"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182656441"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123846560"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4181901"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4411393"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364269388"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175068526"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182560139"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376134965"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450919961"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450986902"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401665195"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51349957"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15997813"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182247002"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401569566"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450391316"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230467517"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277411353"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403942872"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401213642"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86048932"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154526327"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176321771"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403471951"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274952951"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3606168"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153988186"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64100490"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79066558"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421648996"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31276207"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387653942"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309537886"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29898783"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29908321"
"http://webisa.webdatacommons.org/prov/219315196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205111074"
