"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310980742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310980742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127091
"http://webisa.webdatacommons.org/prov/310980742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310980742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310980742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310980742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111016908"
"http://webisa.webdatacommons.org/prov/310980742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135502801"
"http://webisa.webdatacommons.org/prov/310980742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276005758"
"http://webisa.webdatacommons.org/prov/310980742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310980742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
