"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479034208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479034208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186781
"http://webisa.webdatacommons.org/prov/479034208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479034208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479034208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479034208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429831818"
"http://webisa.webdatacommons.org/prov/479034208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344238434"
"http://webisa.webdatacommons.org/prov/479034208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361262412"
"http://webisa.webdatacommons.org/prov/479034208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417072237"
"http://webisa.webdatacommons.org/prov/479034208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479034208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479034208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
