"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340743512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340743512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549778
"http://webisa.webdatacommons.org/prov/340743512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340743512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340743512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340743512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370042350"
"http://webisa.webdatacommons.org/prov/340743512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397620657"
"http://webisa.webdatacommons.org/prov/340743512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440161467"
"http://webisa.webdatacommons.org/prov/340743512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369245496"
"http://webisa.webdatacommons.org/prov/340743512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340743512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340743512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
