"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11095878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11095878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342543
"http://webisa.webdatacommons.org/prov/11095878","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11095878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11095878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11095878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191479918"
"http://webisa.webdatacommons.org/prov/11095878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171451519"
"http://webisa.webdatacommons.org/prov/11095878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291580175"
"http://webisa.webdatacommons.org/prov/11095878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179170937"
"http://webisa.webdatacommons.org/prov/11095878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261067955"
"http://webisa.webdatacommons.org/prov/11095878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72119776"
"http://webisa.webdatacommons.org/prov/11095878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/11095878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
