"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121999035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256594
"http://webisa.webdatacommons.org/prov/121999035","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/121999035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121999035","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335445890"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378469679"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429326856"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406393599"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177066233"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196515005"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344913118"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196533897"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183218177"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168630649"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87387617"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365639349"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335019106"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125993235"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418969792"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242574028"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307634911"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381889158"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95676763"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330488397"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74036117"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274847582"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158716086"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158723635"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88184930"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421079037"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93648554"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201368867"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301150941"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121999035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
