"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469892573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469892573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162884
"http://webisa.webdatacommons.org/prov/469892573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469892573","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469892573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/469892573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53069847"
"http://webisa.webdatacommons.org/prov/469892573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142289355"
"http://webisa.webdatacommons.org/prov/469892573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15625777"
"http://webisa.webdatacommons.org/prov/469892573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72281141"
"http://webisa.webdatacommons.org/prov/469892573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469892573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469892573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
