"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254380807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254380807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317211
"http://webisa.webdatacommons.org/prov/254380807","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254380807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254380807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254380807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309165107"
"http://webisa.webdatacommons.org/prov/254380807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56098973"
"http://webisa.webdatacommons.org/prov/254380807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328596839"
"http://webisa.webdatacommons.org/prov/254380807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377043546"
"http://webisa.webdatacommons.org/prov/254380807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/254380807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/254380807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
