"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304414451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734227
"http://webisa.webdatacommons.org/prov/304414451","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/304414451","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/304414451","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51936132"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154790894"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131006026"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131042884"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131047531"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45822618"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129748326"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360085658"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81439326"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287786275"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129911614"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359419628"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304414451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
