"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271527607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271527607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187706
"http://webisa.webdatacommons.org/prov/271527607","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271527607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271527607","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271527607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19321924"
"http://webisa.webdatacommons.org/prov/271527607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124786640"
"http://webisa.webdatacommons.org/prov/271527607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243554571"
"http://webisa.webdatacommons.org/prov/271527607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261109546"
"http://webisa.webdatacommons.org/prov/271527607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300651083"
"http://webisa.webdatacommons.org/prov/271527607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354014139"
"http://webisa.webdatacommons.org/prov/271527607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/271527607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
