"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201792298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335464
"http://webisa.webdatacommons.org/prov/201792298","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/201792298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201792298","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73002417"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295120572"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295120573"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404119577"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182501827"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355015766"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321086655"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245100923"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184560056"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328128129"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201792298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
