"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322525991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322525991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255036
"http://webisa.webdatacommons.org/prov/322525991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322525991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322525991","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322525991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370577105"
"http://webisa.webdatacommons.org/prov/322525991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370622124"
"http://webisa.webdatacommons.org/prov/322525991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268958831"
"http://webisa.webdatacommons.org/prov/322525991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/322525991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
