"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386365296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386365296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239665
"http://webisa.webdatacommons.org/prov/386365296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386365296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386365296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386365296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97011320"
"http://webisa.webdatacommons.org/prov/386365296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254744172"
"http://webisa.webdatacommons.org/prov/386365296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223909486"
"http://webisa.webdatacommons.org/prov/386365296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97178581"
"http://webisa.webdatacommons.org/prov/386365296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386365296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386365296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
