"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474324458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474324458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253851
"http://webisa.webdatacommons.org/prov/474324458","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474324458","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474324458","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436575347"
"http://webisa.webdatacommons.org/prov/474324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79358685"
"http://webisa.webdatacommons.org/prov/474324458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456565755"
"http://webisa.webdatacommons.org/prov/474324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/474324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/474324458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
