"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370888198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145776
"http://webisa.webdatacommons.org/prov/370888198","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/370888198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370888198","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267666109"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65260844"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449749179"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110810657"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101767517"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83269541"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148637734"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62076484"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247456277"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413586434"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428327305"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184811840"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370888198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
