"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449780065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449780065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352494
"http://webisa.webdatacommons.org/prov/449780065","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/449780065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449780065","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449780065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229468310"
"http://webisa.webdatacommons.org/prov/449780065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172862355"
"http://webisa.webdatacommons.org/prov/449780065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255158070"
"http://webisa.webdatacommons.org/prov/449780065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115217104"
"http://webisa.webdatacommons.org/prov/449780065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91263816"
"http://webisa.webdatacommons.org/prov/449780065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314248068"
"http://webisa.webdatacommons.org/prov/449780065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194117852"
"http://webisa.webdatacommons.org/prov/449780065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241082058"
"http://webisa.webdatacommons.org/prov/449780065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449780065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
