"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437662590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437662590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402153
"http://webisa.webdatacommons.org/prov/437662590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437662590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437662590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437662590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183026504"
"http://webisa.webdatacommons.org/prov/437662590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22446680"
"http://webisa.webdatacommons.org/prov/437662590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111425723"
"http://webisa.webdatacommons.org/prov/437662590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71450950"
"http://webisa.webdatacommons.org/prov/437662590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437662590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437662590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
