"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395284595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501916
"http://webisa.webdatacommons.org/prov/395284595","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/395284595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395284595","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430858735"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319208135"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189277821"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7242911"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16070602"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294588154"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384772091"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152694196"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305173805"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246333712"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63642509"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297613446"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116485301"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395284595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
