"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97659292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97659292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12531
"http://webisa.webdatacommons.org/prov/97659292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/97659292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97659292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167774245"
"http://webisa.webdatacommons.org/prov/97659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167906672"
"http://webisa.webdatacommons.org/prov/97659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260336065"
"http://webisa.webdatacommons.org/prov/97659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393285417"
"http://webisa.webdatacommons.org/prov/97659292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400359440"
"http://webisa.webdatacommons.org/prov/97659292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/97659292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97659292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
