"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293875849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293875849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287539
"http://webisa.webdatacommons.org/prov/293875849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293875849","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293875849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/293875849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452513729"
"http://webisa.webdatacommons.org/prov/293875849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259240025"
"http://webisa.webdatacommons.org/prov/293875849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299449844"
"http://webisa.webdatacommons.org/prov/293875849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367019503"
"http://webisa.webdatacommons.org/prov/293875849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/293875849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293875849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
