"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39434313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39434313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33548
"http://webisa.webdatacommons.org/prov/39434313","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39434313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39434313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39434313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392981539"
"http://webisa.webdatacommons.org/prov/39434313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154647444"
"http://webisa.webdatacommons.org/prov/39434313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327827071"
"http://webisa.webdatacommons.org/prov/39434313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408669360"
"http://webisa.webdatacommons.org/prov/39434313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393245832"
"http://webisa.webdatacommons.org/prov/39434313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423444805"
"http://webisa.webdatacommons.org/prov/39434313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/39434313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39434313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
