"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75852636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247414
"http://webisa.webdatacommons.org/prov/75852636","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/75852636","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/75852636","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194894606"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125595260"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444274798"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6005396"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154760288"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164980143"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376809078"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386990086"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359289983"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363924713"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327938485"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122853226"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14841500"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107191795"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5243529"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398494862"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188463141"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428663881"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79278415"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450146777"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202965408"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232719269"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281489693"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5938987"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353951918"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183304314"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432893942"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108795639"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278772112"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165686714"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192778651"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342654731"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420409612"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205469417"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8282344"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1859687"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207678593"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275563554"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207704457"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162045053"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423366134"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449742885"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70960126"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270665739"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10019697"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75852636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
