"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462049002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235685
"http://webisa.webdatacommons.org/prov/462049002","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/462049002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462049002","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243307834"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119150760"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158025754"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41218718"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272044616"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264834420"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380623654"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424553259"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424580490"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/462049002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
