"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493289965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493289965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100616
"http://webisa.webdatacommons.org/prov/493289965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493289965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493289965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493289965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247188477"
"http://webisa.webdatacommons.org/prov/493289965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354478772"
"http://webisa.webdatacommons.org/prov/493289965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360957420"
"http://webisa.webdatacommons.org/prov/493289965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384013153"
"http://webisa.webdatacommons.org/prov/493289965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95205710"
"http://webisa.webdatacommons.org/prov/493289965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493289965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
