"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27807967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20335
"http://webisa.webdatacommons.org/prov/27807967","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/27807967","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/27807967","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118291643"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228620017"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196682321"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27927593"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113113393"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397513814"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312838493"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77469558"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431904386"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446153640"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/27807967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
