"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497864892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497864892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296156
"http://webisa.webdatacommons.org/prov/497864892","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497864892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497864892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497864892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15364863"
"http://webisa.webdatacommons.org/prov/497864892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233003987"
"http://webisa.webdatacommons.org/prov/497864892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15705311"
"http://webisa.webdatacommons.org/prov/497864892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435580036"
"http://webisa.webdatacommons.org/prov/497864892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/497864892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497864892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
