"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119816499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119816499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32325
"http://webisa.webdatacommons.org/prov/119816499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119816499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119816499","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119816499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310161824"
"http://webisa.webdatacommons.org/prov/119816499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302304062"
"http://webisa.webdatacommons.org/prov/119816499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302304066"
"http://webisa.webdatacommons.org/prov/119816499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119816499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
