"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378268099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378268099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351711
"http://webisa.webdatacommons.org/prov/378268099","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/378268099","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378268099","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378268099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219888030"
"http://webisa.webdatacommons.org/prov/378268099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176853866"
"http://webisa.webdatacommons.org/prov/378268099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33118574"
"http://webisa.webdatacommons.org/prov/378268099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/378268099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378268099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
