"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428051605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428051605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234725
"http://webisa.webdatacommons.org/prov/428051605","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/428051605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428051605","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/428051605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191227582"
"http://webisa.webdatacommons.org/prov/428051605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239108733"
"http://webisa.webdatacommons.org/prov/428051605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373023037"
"http://webisa.webdatacommons.org/prov/428051605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204998298"
"http://webisa.webdatacommons.org/prov/428051605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444965535"
"http://webisa.webdatacommons.org/prov/428051605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428051605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428051605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428051605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
