"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290742613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290742613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239158
"http://webisa.webdatacommons.org/prov/290742613","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290742613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290742613","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/290742613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439788930"
"http://webisa.webdatacommons.org/prov/290742613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407376535"
"http://webisa.webdatacommons.org/prov/290742613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126762757"
"http://webisa.webdatacommons.org/prov/290742613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385389148"
"http://webisa.webdatacommons.org/prov/290742613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385172471"
"http://webisa.webdatacommons.org/prov/290742613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405428785"
"http://webisa.webdatacommons.org/prov/290742613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290742613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290742613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
