"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417417853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648091
"http://webisa.webdatacommons.org/prov/417417853","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/417417853","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/417417853","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72938774"
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344430294"
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430282426"
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165628661"
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273353124"
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235466284"
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117082042"
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417417853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
