"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350092990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350092990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332122
"http://webisa.webdatacommons.org/prov/350092990","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350092990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350092990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350092990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225580369"
"http://webisa.webdatacommons.org/prov/350092990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396713322"
"http://webisa.webdatacommons.org/prov/350092990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127278615"
"http://webisa.webdatacommons.org/prov/350092990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342523423"
"http://webisa.webdatacommons.org/prov/350092990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334423275"
"http://webisa.webdatacommons.org/prov/350092990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175051013"
"http://webisa.webdatacommons.org/prov/350092990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350092990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
