"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249955248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327541
"http://webisa.webdatacommons.org/prov/249955248","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/249955248","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/249955248","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355110004"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351191101"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443609514"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134367477"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36147234"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170331812"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151486461"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21484033"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74264308"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396121818"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243028049"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285100440"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293830606"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205132719"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282136874"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401587804"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177662072"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119391514"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363335010"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82577177"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439911073"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153593572"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217110033"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15188311"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84564077"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152060204"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84445787"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77173904"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425178695"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36426293"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146503006"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224400853"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331383266"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442124767"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421693464"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32315923"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165365306"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343311985"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98743962"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275126215"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417620379"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/249955248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
