"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262574493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262574493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198082
"http://webisa.webdatacommons.org/prov/262574493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262574493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262574493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262574493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255960379"
"http://webisa.webdatacommons.org/prov/262574493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106041806"
"http://webisa.webdatacommons.org/prov/262574493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338611175"
"http://webisa.webdatacommons.org/prov/262574493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452481945"
"http://webisa.webdatacommons.org/prov/262574493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280162804"
"http://webisa.webdatacommons.org/prov/262574493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262574493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
