"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452326009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452326009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271661
"http://webisa.webdatacommons.org/prov/452326009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452326009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452326009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452326009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443940916"
"http://webisa.webdatacommons.org/prov/452326009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208122183"
"http://webisa.webdatacommons.org/prov/452326009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383262024"
"http://webisa.webdatacommons.org/prov/452326009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234607281"
"http://webisa.webdatacommons.org/prov/452326009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117020576"
"http://webisa.webdatacommons.org/prov/452326009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452326009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
