"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408048537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282082
"http://webisa.webdatacommons.org/prov/408048537","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/408048537","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408048537","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80628292"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149683565"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20678342"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223656370"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369976466"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28412860"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375670084"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57438589"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111100105"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408048537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
