"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181559770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181559770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291344
"http://webisa.webdatacommons.org/prov/181559770","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181559770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181559770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181559770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438469756"
"http://webisa.webdatacommons.org/prov/181559770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175556354"
"http://webisa.webdatacommons.org/prov/181559770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175579348"
"http://webisa.webdatacommons.org/prov/181559770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65287992"
"http://webisa.webdatacommons.org/prov/181559770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163383765"
"http://webisa.webdatacommons.org/prov/181559770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181559770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
