"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415499736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415499736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.702264
"http://webisa.webdatacommons.org/prov/415499736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415499736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415499736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415499736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253168544"
"http://webisa.webdatacommons.org/prov/415499736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405247840"
"http://webisa.webdatacommons.org/prov/415499736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405298626"
"http://webisa.webdatacommons.org/prov/415499736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/415499736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
