"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435137533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209146
"http://webisa.webdatacommons.org/prov/435137533","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/435137533","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/435137533","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183779952"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16939641"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402802625"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82964339"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430961314"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179278467"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393523056"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119007041"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422682227"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325171603"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435137533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
