"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/831191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237125
"http://webisa.webdatacommons.org/prov/831191","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/831191","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/831191","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345580514"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19530641"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246604795"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19530640"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118593674"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70978809"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107753469"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/831191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
