"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497778271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124223
"http://webisa.webdatacommons.org/prov/497778271","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/497778271","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/497778271","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410263196"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303011301"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33124267"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319321862"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163437314"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39750020"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128296265"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159928567"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243159242"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341630171"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412223904"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/497778271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
