"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110896757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110896757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358659
"http://webisa.webdatacommons.org/prov/110896757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110896757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110896757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110896757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187836711"
"http://webisa.webdatacommons.org/prov/110896757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360901732"
"http://webisa.webdatacommons.org/prov/110896757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24756405"
"http://webisa.webdatacommons.org/prov/110896757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291975299"
"http://webisa.webdatacommons.org/prov/110896757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110896757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
