"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162457877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.855216
"http://webisa.webdatacommons.org/prov/162457877","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/162457877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/162457877","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214026336"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351854867"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340781737"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176246353"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318814981"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253558214"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443969734"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452270420"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81958512"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107062328"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316054175"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135894897"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99027980"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444411307"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169359856"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68968127"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154108703"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425179744"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337089684"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337090411"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337100465"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391171092"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374333463"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337108523"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411463870"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337070448"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151848363"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82292668"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337083901"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274533110"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281014624"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353542354"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337061896"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451165402"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90904329"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429712784"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454210155"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64268540"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274185238"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308150074"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64138368"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371097637"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81970986"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64201849"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82022212"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337185062"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449852357"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154645544"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337201528"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337166392"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337171393"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122053623"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337178763"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337113246"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419209207"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337125364"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164870722"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66439641"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337137716"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291621857"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337157844"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74865988"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225636260"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197555701"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121785410"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348681269"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212037646"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39462977"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76536447"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177197802"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335951840"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144349329"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259103489"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162457877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
