"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15285230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290127
"http://webisa.webdatacommons.org/prov/15285230","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/15285230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15285230","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258440360"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375216438"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418952333"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381877643"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74353532"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30523431"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70106437"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168160150"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92927383"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147148029"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414089772"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404957832"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441804690"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401116230"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318219454"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320056244"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166414690"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81657000"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224285149"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337234525"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226435919"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301129507"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224409756"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409213880"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127404280"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224894417"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226474011"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418475093"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304617422"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110864400"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395835042"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57978553"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433802817"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15285230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
