"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146585934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146585934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228989
"http://webisa.webdatacommons.org/prov/146585934","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146585934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146585934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146585934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35999324"
"http://webisa.webdatacommons.org/prov/146585934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6756178"
"http://webisa.webdatacommons.org/prov/146585934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293306082"
"http://webisa.webdatacommons.org/prov/146585934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438411368"
"http://webisa.webdatacommons.org/prov/146585934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/146585934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
