"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92051810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92051810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265224
"http://webisa.webdatacommons.org/prov/92051810","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92051810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92051810","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92051810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378216980"
"http://webisa.webdatacommons.org/prov/92051810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250128277"
"http://webisa.webdatacommons.org/prov/92051810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15553291"
"http://webisa.webdatacommons.org/prov/92051810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151036744"
"http://webisa.webdatacommons.org/prov/92051810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362198241"
"http://webisa.webdatacommons.org/prov/92051810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130659897"
"http://webisa.webdatacommons.org/prov/92051810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92051810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92051810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
