"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68668080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68668080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107014
"http://webisa.webdatacommons.org/prov/68668080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68668080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68668080","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/68668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132838181"
"http://webisa.webdatacommons.org/prov/68668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216477876"
"http://webisa.webdatacommons.org/prov/68668080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62258967"
"http://webisa.webdatacommons.org/prov/68668080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/68668080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
