"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267258450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163555
"http://webisa.webdatacommons.org/prov/267258450","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/267258450","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/267258450","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378142425"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200537835"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311730284"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302495115"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203847054"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183635803"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231330373"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139456528"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152861023"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38354154"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200974553"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268961656"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267258450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
