"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152979172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152979172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246426
"http://webisa.webdatacommons.org/prov/152979172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152979172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152979172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152979172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440724287"
"http://webisa.webdatacommons.org/prov/152979172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216412774"
"http://webisa.webdatacommons.org/prov/152979172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441050838"
"http://webisa.webdatacommons.org/prov/152979172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160019184"
"http://webisa.webdatacommons.org/prov/152979172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152979172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
