"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66553147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66553147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747725
"http://webisa.webdatacommons.org/prov/66553147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66553147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66553147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66553147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291119221"
"http://webisa.webdatacommons.org/prov/66553147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225978444"
"http://webisa.webdatacommons.org/prov/66553147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305467069"
"http://webisa.webdatacommons.org/prov/66553147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/66553147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66553147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
