"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5142724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598019
"http://webisa.webdatacommons.org/prov/5142724","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5142724","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5142724","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110230043"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329509124"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393234614"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379775204"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183869295"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266442623"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162469068"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113275817"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5142724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
