"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431303055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431303055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872169
"http://webisa.webdatacommons.org/prov/431303055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/431303055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431303055","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/431303055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251410786"
"http://webisa.webdatacommons.org/prov/431303055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287762429"
"http://webisa.webdatacommons.org/prov/431303055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83746430"
"http://webisa.webdatacommons.org/prov/431303055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431303055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
