"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180019592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180019592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279417
"http://webisa.webdatacommons.org/prov/180019592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180019592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180019592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180019592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313451433"
"http://webisa.webdatacommons.org/prov/180019592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20270555"
"http://webisa.webdatacommons.org/prov/180019592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408299479"
"http://webisa.webdatacommons.org/prov/180019592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177320949"
"http://webisa.webdatacommons.org/prov/180019592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/180019592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180019592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
