"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411722127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864733
"http://webisa.webdatacommons.org/prov/411722127","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/411722127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411722127","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172442896"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408990236"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396047417"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194540042"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383897799"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450365373"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141411200"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135474352"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290138579"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41410970"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405777433"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259908850"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411722127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
