"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275759057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275759057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861212
"http://webisa.webdatacommons.org/prov/275759057","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275759057","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275759057","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275759057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272915772"
"http://webisa.webdatacommons.org/prov/275759057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446222391"
"http://webisa.webdatacommons.org/prov/275759057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358530447"
"http://webisa.webdatacommons.org/prov/275759057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117725318"
"http://webisa.webdatacommons.org/prov/275759057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320003511"
"http://webisa.webdatacommons.org/prov/275759057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/275759057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/275759057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
