"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275972245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741003
"http://webisa.webdatacommons.org/prov/275972245","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275972245","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275972245","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425711357"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381730539"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104910385"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381756845"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194120908"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417077240"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138720485"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40896457"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275972245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
